source,target,length
Uhlandstr.,Kurfürstendamm,0.4
Kurfürstendamm,Wittenbergplatz,0.8
Wittenbergplatz,Nollendorfplatz,0.8
Nollendorfplatz,Gleisdreieck,1.6
Gleisdreieck,Möckernbrücke,0.6
Möckernbrücke,Hallesches Tor,0.5
Hallesches Tor,Kottbusser Tor,1.9
Kottbusser Tor,Warschauer Str.,2.4
Ruhleben,Bismarckstr.,5.3  
Bismarckstr.,Zoologischer Garten,2.1  
Zoologischer Garten,Wittenbergplatz,0.9
Wittenbergplatz,Nollendorfplatz,0.8
Nollendorfplatz,Gleisdreieck,1.5
Gleisdreieck,Stadtmitte,2.1
Stadtmitte,Alexanderplatz,2.7
Alexanderplatz,Pankow,5.3
Krumme Lanke,Fehrbelliner Platz,8.6
Fehrbelliner Platz,Spichernstr.,1.4
Spichernstr.,Wittenbergplatz,1.1
Innsbrucker Platz,Bayerischer Platz,1.2
Bayerischer Platz,Nollendorfplatz,1.7
Alexanderplatz,Hönow,18.4
Alt-Tegel,Leopoldplatz,7.2
Leopoldplatz,Stadtmitte,4.7
Stadtmitte,Hallesches Tor,1.3
Hallesches Tor,Mehringdamm,0.5
Mehringdamm,Alt-Mariendorf,6.1
Rathaus Spandau,Bismarckstr.,10.0
Bismarckstr.,Fehrbelliner Platz,2.5
Fehrbelliner Platz,Berliner Str.,1.3
Berliner Str.,Bayerischer Platz,0.8
Bayerischer Platz,Möckernbrücke,3.2
Möckernbrücke,Mehringdamm,0.8
Mehringdamm,Hermannplatz,2.7
Hermannplatz,Rudow,10.5
Wittenau,Osloer Str.,6.3
Osloer Str.,Alexanderplatz,5.1
Alexanderplatz,Kottbusser Tor,3.0
Kottbusser Tor,Hermannplatz,1.5
Hermannplatz,Hermannstr.,2.1
Osloer Str.,Leopoldplatz,1.6
Leopoldplatz,Zoologischer Garten,5.1
Zoologischer Garten,Kurfürstendamm,0.4
Kurfürstendamm,Spichernstr.,0.7
Spichernstr.,Berliner Str.,1.1
Berliner Str.,Rathaus Steglitz,3.6
Brandenburger Tor,Hauptbahnhof,1.4
