departure_stop,arrival_stop,departure_time,arrival_time,trip
Hamburg,Hannover,03:21,04:56,591
Berlin,Hannover,04:30,06:18,646
Berlin,Hannover,04:30,06:18,656
Berlin,Leipzig,04:30,05:42,1503
Berlin,Göttingen,04:31,06:51,275
Hamburg,Hannover,04:56,06:20,581
Hamburg,Hannover,05:16,06:38,571
Berlin,Hamburg,05:19,07:25,908
Hannover,Göttingen,05:20,05:53,591
Hamburg,Berlin,05:27,07:21,701
Berlin,Leipzig,05:28,06:42,593
Leipzig,Erfurt,05:33,06:15,1656
Berlin,Halle,05:34,06:50,901
Berlin,Hannover,05:38,07:28,946
Berlin,Hannover,05:38,07:28,1056
Hannover,Hamm,05:40,07:13,103
Hamburg,Dortmund,05:46,08:36,27
Leipzig,Erfurt,05:47,06:28,1503
Göttingen,Fulda,05:55,06:46,591
Hamburg,Hannover,05:55,07:23,783
Berlin,Halle,06:02,07:10,1001
Dortmund,Duisburg,06:14,06:54,513
Erfurt,Fulda,06:17,07:41,1656
Hannover,Hamm,06:21,07:48,646
Hannover,Hamm,06:21,07:48,656
Hannover,Göttingen,06:26,07:00,581
Erfurt,Nürnberg,06:30,08:08,1503
Hannover,Göttingen,06:41,07:15,571
Fulda,Frankfurt,06:48,07:45,591
Leipzig,Erfurt,06:48,07:28,593
Halle,Erfurt,06:52,07:24,901
Göttingen,Fulda,06:53,07:45,275
Duisburg,Düsseldorf,06:59,07:15,513
Göttingen,Fulda,07:02,07:54,581
Halle,Erfurt,07:12,07:40,1001
Hamm,Dortmund,07:15,07:32,103
Göttingen,Frankfurt,07:16,09:00,571
Düsseldorf,Köln,07:17,07:50,513
Hannover,Göttingen,07:26,08:00,783
Erfurt,Fulda,07:30,08:48,593
Hannover,Hamm,07:31,08:48,946
Hannover,Hamm,07:31,08:48,1056
Erfurt,Nürnberg,07:32,08:52,901
Dortmund,Köln,07:37,08:46,103
Berlin,Halle,07:38,08:50,701
Fulda,Frankfurt,07:43,08:36,1656
Erfurt,Nürnberg,07:45,08:58,1001
Fulda,Frankfurt,07:47,08:44,275
Frankfurt,Mannheim,07:50,08:27,591
Hamm,Dortmund,07:52,08:09,646
Hamm,Köln,07:54,09:09,656
Köln,Frankflug,07:55,08:49,513
Fulda,Nürnberg,07:56,09:25,581
Göttingen,Fulda,08:02,08:54,783
Dortmund,Duisburg,08:12,08:47,646
Nürnberg,München,08:12,09:21,1503
Frankfurt,Frankflug,08:27,08:40,158
Mannheim,Stuttgart,08:30,09:08,591
Dortmund,Köln,08:39,09:47,27
Frankfurt,Frankflug,08:42,08:55,1656
Frankflug,Köln,08:43,09:32,158
Duisburg,Düsseldorf,08:49,09:10,646
Frankfurt,Mannheim,08:50,09:27,275
Fulda,Frankfurt,08:50,09:44,593
Frankflug,Mannheim,08:52,09:23,513
Halle,Erfurt,08:52,09:24,701
Hamm,Dortmund,08:52,09:09,946
Hamm,Köln,08:54,10:09,1056
Köln,Frankflug,08:55,09:49,103
Fulda,Nürnberg,08:56,10:24,783
Frankfurt,Mannheim,08:56,09:39,9556
Frankflug,Wiesbaden,08:58,09:33,1656
Nürnberg,Augsburg,08:59,10:12,901
Nürnberg,München,09:01,10:04,1001
Frankfurt,Mannheim,09:05,09:54,571
Dortmund,Duisburg,09:12,09:47,946
Stuttgart,Augsburg,09:13,10:53,591
Nürnberg,München,09:28,10:41,581
Mannheim,Stuttgart,09:31,10:08,513
Erfurt,Nürnberg,09:32,10:52,701
Mannheim,Basel,09:36,11:47,275
Köln,Amsterdam,09:39,12:58,158
Mannheim,Paris,09:40,12:51,9556
Duisburg,Düsseldorf,09:49,10:06,946
Frankfurt,Mannheim,09:50,10:27,593
Frankflug,Mannheim,09:52,10:23,103
Köln,Bonn,09:53,10:12,27
Mannheim,Stuttgart,09:56,10:35,571
Bonn,Frankflug,10:14,11:59,27
Stuttgart,Augsburg,10:14,11:53,513
Augsburg,München,10:14,10:43,901
Nürnberg,München,10:27,11:43,783
Mannheim,Stuttgart,10:30,11:08,593
Mannheim,Basel,10:36,12:47,103
Augsburg,München,10:55,11:27,591
Nürnberg,Augsburg,10:58,12:12,701
Stuttgart,Augsburg,11:13,12:53,593
Augsburg,München,11:55,12:27,513
Frankflug,Frankfurt,12:02,12:13,27
Augsburg,München,12:14,12:43,701
Frankfurt,Nürnberg,12:21,14:27,27
Augsburg,München,12:55,13:27,593
Nürnberg,Wien,14:30,18:45,27
